CIK,CNAME,FILENAME,RDATE,CDATE,WORDCOUNT,HITS, FILERCATEGORY, ICFRAUDIT,DOCTYPE,FYEND,SICCODE,ACCEPTANCE,COMMONSTOCKSHARESOUTSTANDING,COMMONSTOCKSHARESOUTSTANDING_DATE,FILERCATEGORY,ICFRAUDIT,PUBLICFLOAT,PUBLICFLOAT_DATE
939930,"PYXUS INTERNATIONAL, INC.",G:\directEDGAR_ACCOUNTING\10KTAGTEST\Y2016-Y2020\FILINGS\939930\R20200824-C20200331-F54\pyx-20200331.htm,08/24/2020,03/31/2020,89606,2,1,1,10K,0331,5150,20200824164909,9190562,2020-05-31,AF,TRUE,109700000,2019-09-30
915840,BEAZER HOMES USA INC,G:\directEDGAR_ACCOUNTING\10KTAGTEST\Y2016-Y2020\FILINGS\915840\R20201112-C20200930-F68\bzh-20200930.htm,11/12/2020,09/30/2020,59812,2,1,1,10K,0930,1531,20201112165041,31012826,2020-11-09,AF,TRUE,193280088,2020-03-31
896429,USA TECHNOLOGIES INC,G:\directEDGAR_ACCOUNTING\10KTAGTEST\Y2016-Y2020\FILINGS\896429\R20200911-C20200630-F93\usat-20200630x10k.htm,09/11/2020,06/30/2020,80905,2,1,1,10K,0630,3578,20200911160900,65226175,2020-08-31,AF,TRUE,392704066,2019-12-31
866273,MATRIX SERVICE CO,G:\directEDGAR_ACCOUNTING\10KTAGTEST\Y2016-Y2020\FILINGS\866273\R20200903-C20200630-F09\mtrx-20200630.htm,09/03/2020,06/30/2020,47167,2,1,1,10K,0630,1700,20200903161144,26460196,2020-09-01,AF,TRUE,599000000,2019-12-31
858655,HAYNES INTERNATIONAL INC,G:\directEDGAR_ACCOUNTING\10KTAGTEST\Y2016-Y2020\FILINGS\858655\R20201119-C20200930-F89\hayn-20200930x10k.htm,11/19/2020,09/30/2020,54151,2,1,1,10K,0930,3310,20201119160736,12622371,2020-11-19,AF,TRUE,203502740,2020-03-31
854775,DIGI INTERNATIONAL INC,G:\directEDGAR_ACCOUNTING\10KTAGTEST\Y2016-Y2020\FILINGS\854775\R20201125-C20200930-F32\dgii-20200930.htm,11/25/2020,09/30/2020,44216,2,1,1,10K,0930,3576,20201125164805,29241998,2020-11-20,AF,TRUE,272901608,2020-03-31
74046,OIL-DRI CORP OF AMERICA,G:\directEDGAR_ACCOUNTING\10KTAGTEST\Y2016-Y2020\FILINGS\74046\R20201013-C20200731-F52\odc10k07312020.htm,10/13/2020,07/31/2020,42145,2,1,1,10K,0731,3990,20201013161439,,,AF,TRUE,193493002,2020-01-31
719733,KEY TRONIC CORP,G:\directEDGAR_ACCOUNTING\10KTAGTEST\Y2016-Y2020\FILINGS\719733\R20200911-C20200627-F61\ktcc-20200627.htm,09/11/2020,06/27/2020,37636,2,1,1,10K,0629,3672,20200911145053,10759680,2020-09-04,AF,TRUE,56700000,2019-12-28
716643,REGIS CORP,G:\directEDGAR_ACCOUNTING\10KTAGTEST\Y2016-Y2020\FILINGS\716643\R20200831-C20200630-F42\rgs-20200630.htm,08/31/2020,06/30/2020,59757,2,1,1,10K,0630,7200,20200831061547,35626078,2020-08-14,AF,TRUE,440137327,2019-12-31
34563,FARMER BROTHERS CO,G:\directEDGAR_ACCOUNTING\10KTAGTEST\Y2016-Y2020\FILINGS\34563\R20200911-C20200630-F11\farm-2020x630x10k.htm,09/11/2020,06/30/2020,68631,2,1,1,10K,0630,2090,20200910174319,17426497,2020-09-01,AF,TRUE,119700000,2019-12-31
1576914,MIX TELEMATICS LTD,G:\directEDGAR_ACCOUNTING\10KTAGTEST\Y2016-Y2020\FILINGS\1576914\R20200723-C20200331-F83\mixt-20200331.htm,07/23/2020,03/31/2020,71399,2,1,1,10K,0331,7372,20200723163454,601018597,2020-07-10,AF,TRUE,235086949,2019-09-30
1474439,"TELENAV, INC.",G:\directEDGAR_ACCOUNTING\10KTAGTEST\Y2016-Y2020\FILINGS\1474439\R20200821-C20200630-F29\tnav630202010k.htm,08/21/2020,06/30/2020,82938,2,1,1,10K,0630,3812,20200820215210,47079923,2020-07-31,AF,TRUE,146000000,2019-12-31
1406587,FORESTAR GROUP INC.,G:\directEDGAR_ACCOUNTING\10KTAGTEST\Y2016-Y2020\FILINGS\1406587\R20201119-C20200930-F87\for-20200930.htm,11/19/2020,09/30/2020,32494,2,1,1,10K,0930,6500,20201119143838,48070347,2020-11-12,AF,TRUE,190000000,2020-03-31
1275187,ANGIODYNAMICS INC,G:\directEDGAR_ACCOUNTING\10KTAGTEST\Y2016-Y2020\FILINGS\1275187\R20200810-C20200531-F24\ango-20200531.htm,08/10/2020,05/31/2020,63858,2,1,1,10K,0531,3841,20200810070832,37869430,2020-08-05,AF,TRUE,531215389,2019-11-30
1261654,UNIVERSAL TECHNICAL INSTITUTE INC,G:\directEDGAR_ACCOUNTING\10KTAGTEST\Y2016-Y2020\FILINGS\1261654\R20201203-C20200930-F71\uti-20200930.htm,12/03/2020,09/30/2020,67096,2,1,1,10K,0930,8200,20201203082127,32647362,2020-11-30,AF,TRUE,170000000,2020-03-31
1005286,LANDEC CORP \CA\,G:\directEDGAR_ACCOUNTING\10KTAGTEST\Y2016-Y2020\FILINGS\1005286\R20200814-C20200531-F04\lndc-20200531.htm,08/14/2020,05/31/2020,51406,2,1,1,10K,0526,2033,20200814162045,29241889,2020-08-10,AF,TRUE,295750000,2019-11-24
